"Reference formation",Intitulé,Domaine,"Formation certifiante ?","Eligible CPF ?","Niveau de difficulté","Durée en jours"
GPM-016,"Agile Project Management - Foundation, Certification","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,3J
PR-022,"Azure DevOps - mettre en œuvre l'usine logicielle","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,3J
PR-011,"DevOps - Foundation","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,3J
PR-007,"Itil - Mise en production, contrôle et validation","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,5J
PR-003,"Itil 4 - Fondation","GESTION DU SYSTEME D'INFORMATION",Oui,Non,1/3,3J
ITIL-008,"Itil V3 intermediate - Exploitation des services (SO)","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,3J
GPM-007,"Méthode Agile - Mise en pratique avec Scrum Master","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,2J
PR-001,"Panorama des référentiels de la DSI","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,2J
PR-009,"Prince2 - Foundation","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,3J
PR-010,"Prince2 - Practitioner","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,2J
PR-021,"Product Owner","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,2J
PR-012,"Testeur ISTQB - Niveau Foundation et Certification","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,3J
