"Reference formation",Intitulé,Domaine,"Formation certifiante ?","Eligible CPF ?","Niveau de difficulté","Durée en jours"
OR-019,"Oracle  Administration - Perfectionnement","GESTION DU SYSTEME D'INFORMATION",Non,Non,3/3,5J
OR-020,"Oracle 12C - Utilisateur","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,5J
OR-022,"Oracle 18C : administration - Utilisateur","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,5J
OR-024,"Oracle 18C : administration - Perfectionnement","GESTION DU SYSTEME D'INFORMATION",Non,Non,3/3,4J
OR-003,"Développer avec Oracle PL/SQL","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,3J
OR-001,"Introduction à Oracle","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,2J
OR-014,"Oracle 12C - Nouveautés pour administrateur","GESTION DU SYSTEME D'INFORMATION",Non,Non,2/3,3J
OR-015,"Oracle 12C - Administration","GESTION DU SYSTEME D'INFORMATION",Non,Non,2/3,5J
OR-016,"Oracle 12C - Sauvegarde, restauration et tuning","GESTION DU SYSTEME D'INFORMATION",Non,Non,2/3,5J
OR-023,"Oracle 18C - Sauvegardes et restaurations","GESTION DU SYSTEME D'INFORMATION",Non,Non,2/3,4J
OR-021,"Oracle 19C/20C - Administration","GESTION DU SYSTEME D'INFORMATION",Non,Non,2/3,5J
OR-025,"Oracle 21c - Administration","GESTION DU SYSTEME D'INFORMATION",Non,Non,2/3,5J
OR-012,"Oracle data base - Administration","GESTION DU SYSTEME D'INFORMATION",Non,Non,2/3,5J
OR-009,"Oracle Developer Forms","GESTION DU SYSTEME D'INFORMATION",Non,Non,2/3,5J
OR-010,"Oracle Developer Report","GESTION DU SYSTEME D'INFORMATION",Non,Non,2/3,5J
