"Reference formation",Intitulé,Domaine,"Formation certifiante ?","Eligible CPF ?","Niveau de difficulté","Durée en jours"
OD-019,"Business Objects BI 4 - Administration des utilisateurs et d...",INFORMATIQUE,Non,Non,1/3,2J
OD-010,"Business Objects BI 4 - Web Intelligence - Perfectionnement",INFORMATIQUE,Non,Non,3/3,2J
OD-017,"Business Objects BI 4 : Information Design Tool - Utilisateu...",INFORMATIQUE,Non,Non,1/3,3J
OD-009,"Business Objects BI 4 : Web Intelligence - Utilisateur",INFORMATIQUE,Non,Non,1/3,2J
OD-018,"Business Objects BI4 : information Design Tool - Perfectionn...",INFORMATIQUE,Non,Non,3/3,2J
OD-004,"Crystal reports  - Utilisateur",INFORMATIQUE,Non,Non,1/3,2J
OD-005,"Crystal reports - Perfectionnement",INFORMATIQUE,Non,Non,1/3,3J
OD-001,"IBM Cognos - Utilisateur : Report Studio et Report Studio Ex...",INFORMATIQUE,Non,Non,1/3,3J
OD-002,"IBM Cognos - Utilisateur : Analysis Studio et Query Studio",INFORMATIQUE,Non,Non,1/3,5J
MV-008,"Power BI - Perfectionnement",INFORMATIQUE,Non,Non,3/3,2J
MV-009,"Analyser et maîtriser les fonctions de calcul de Microsoft ...",INFORMATIQUE,Non,Non,1/3,5J
PL-300,"Analyser les données avec Microsoft Power BI (ex MS-DA100)",INFORMATIQUE,Oui,Oui,1/3,4J
OD-015,"Business Objects BI 4 - Univers Design Tool",INFORMATIQUE,Non,Non,1/3,3J
OD-020,"Business Objects BI 4 - Dashboard",INFORMATIQUE,Non,Non,1/3,3J
OD-23,"CREER DES ENQUETES ET DES QUESTIONNAIRES AVEC SPHINX",INFORMATIQUE,Non,Non,1/3,2J
B-080,"Excel - Power Pivot : analyse des données",INFORMATIQUE,Non,Non,2/3,2J
OD-021,"Minitab - Prise en main, analyses statistiques et graphiques",INFORMATIQUE,Non,Non,1/3,2J
MV-007,"Power BI - Les fondamentaux",INFORMATIQUE,Non,Non,1/3,3J
MV-010,"Power BI - Expert",INFORMATIQUE,Non,Non,1/3,2J
BD-006,"Qlik Sense - Designer",INFORMATIQUE,Non,Non,1/3,2J
BD-007,"Qlik Sense - Développeur",INFORMATIQUE,Non,Non,1/3,2J
OD-013,"Qlikview Base de données – Qlikview Designer",INFORMATIQUE,Non,Non,1/3,2J
OD-012,"Qlikview Base de données – Qlikview Développeur",INFORMATIQUE,Non,Non,1/3,2J
BD-003,"Talend - Bases",INFORMATIQUE,Non,Non,1/3,3J
BD-024,"Talend - Expert",INFORMATIQUE,Non,Non,1/3,2J
