"Reference formation",Intitulé,Domaine,"Formation certifiante ?","Eligible CPF ?","Niveau de difficulté","Durée en jours"
CDC-001,"Autocad 2D - Utilisateur (AUTODESK)",INFORMATIQUE,Oui,Oui,1/3,3J
CDC-002,"Autocad 2D - Perfectionnement(AUTODESK)",INFORMATIQUE,Oui,Oui,3/3,2J
CDC-057,"Revit Architecture - Utilisateur (AUTODESK)",INFORMATIQUE,Oui,Oui,1/3,5J
CDC-058,"Revit Architecture - Perfectionnement (AUTODESK)",INFORMATIQUE,Oui,Oui,3/3,3J
CDC-059,"Revit Structure - Utilisateur (AUTODESK)",INFORMATIQUE,Oui,Oui,1/3,5J
CDC-060,"Revit Structure - Perfectionnement (AUTODESK)",INFORMATIQUE,Oui,Oui,3/3,3J
CDC-045,"Autocad - Architecture (AUTODESK)",INFORMATIQUE,Non,Non,1/3,5J
CDC-157,"Autocad Electrical - Conception de schémas électriques",INFORMATIQUE,Non,Non,1/3,3J
CDC-003,"Autocad fonctions 3D (AUTODESK)",INFORMATIQUE,Oui,Non,1/3,3J
CDC-006,"Autocad Map (AUTODESK)",INFORMATIQUE,Non,Non,1/3,3J
CDC-152,"Autocad Plant 3D",INFORMATIQUE,Non,Non,1/3,5J
CDC-054,"Autodesk - Infraworks",INFORMATIQUE,Non,Non,1/3,3J
CDC-042,"Inventor (AUTODESK)",INFORMATIQUE,Oui,Non,1/3,5J
CDC-055,"Navisworks (AUTODESK)",INFORMATIQUE,Non,Non,1/3,3J
CDC-062,"Recap pro : capturer la réalité pour la numérisation 3D",INFORMATIQUE,Non,Non,1/3,1J
CDC-056,"Robot Structural - Analysis Pro",INFORMATIQUE,Non,Non,1/3,4J
