"Reference formation",Intitulé,Domaine,"Formation certifiante ?","Eligible CPF ?","Niveau de difficulté","Durée en jours"
RH-118,"Bien réussir dans sa fonction de tuteur",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,2J
RH-140,"Conduire un entretien de recrutement à distance",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,1J
RH-126,"Conduire un entretien individuel annuel",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,2J
RH-161,"CSE : Formation économique",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,5J
RH-007,"Elaborer et optimiser le Plan de Développement des Compéte...",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,3J
RH-008,"Formation de formateur",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,4J
RH-191,"IA et Ressources Humaines : Réinventer la Gestion du Person...",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,1J
RH-105,"L'essentiel en gestion des ressources humaines",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,3J
RH-156,"Les outils de pilotage de la fonction RH",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,2J
RH-004,"Préparer et réussir les entretiens d'évaluation annuels e...",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,2J
RH-131,"Recruter avec les réseaux sociaux",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,2J
RH-109,"Réussir ses recrutements - Entretiens et intégration des c...",RH/MANAGEMENT/COMMERCE,Non,Non,1/3,2J
