"Reference formation",Intitulé,Domaine,"Formation certifiante ?","Eligible CPF ?","Niveau de difficulté","Durée en jours"
B-013,"Excel - Utilisateur",BUREAUTIQUE,Oui,Oui,1/3,3J
B-036,"Excel - Intermédiaire",BUREAUTIQUE,Oui,Oui,2/3,2J
B-014,"Excel - Perfectionnement",BUREAUTIQUE,Oui,Oui,3/3,2J
B-015,"Excel VBA - Utilisateur",BUREAUTIQUE,Oui,Oui,1/3,3J
B-033,"Excel VBA - Perfectionnement",BUREAUTIQUE,Oui,Oui,3/3,2J
B-031,"EXCEL - Analyse des données avec les tableaux et graphiques...",BUREAUTIQUE,Non,Non,1/3,1J
B-069,"Excel - Concevoir des formules mathématiques élaborées et...",BUREAUTIQUE,Non,Non,1/3,1J
B-075,"Excel – Business Intelligence : analyser des données Powe...",BUREAUTIQUE,Non,Non,2/3,2J
B-058,"Excel : Automatiser ses tableaux avec les macros-commandes",BUREAUTIQUE,Non,Non,2/3,1J
B-087,"Excel : découvrir, construire et présenter un tableau",BUREAUTIQUE,Non,Non,1/3,1J
B-079,"Modélisation Financière sous Excel",BUREAUTIQUE,Non,Non,1/3,2J
