"Reference formation",Intitulé,Domaine,"Formation certifiante ?","Eligible CPF ?","Niveau de difficulté","Durée en jours"
MS-20345-1,"Administrer Microsoft Exchange Server 2019",INFORMATIQUE,Non,Non,1/3,5J
MS-20345-2,"Concevoir et déployer un environnement Microsoft Exchange S...",INFORMATIQUE,Non,Non,1/3,5J
MS-MS-101,"Microsoft 365 - Gestion de la sécurité et de la mobilité",INFORMATIQUE,Oui,Non,1/3,5J
MS-MS-100,"Microsoft 365 - Gestion des identités et des services",INFORMATIQUE,Oui,Non,1/3,5J
MS-MS-600,"Microsoft 365 - Construction de solutions basées sur les pr...",INFORMATIQUE,Oui,Non,1/3,5J
MS-MS-500,"Microsoft 365 - Administrateur sécurité",INFORMATIQUE,Oui,Oui,1/3,5J
MS-MS-900,"Microsoft 365 - Les fondamentaux",INFORMATIQUE,Oui,Non,1/3,1J
MS-MS-203,"Microsoft 365 - Messaging",INFORMATIQUE,Oui,Non,1/3,5J
MS-MS-203,"Microsoft 365 : déployer et mettre en œuvre une plateforme...",INFORMATIQUE,Oui,Non,1/3,5J
MS-MS-700,"Microsoft 365 Teams- Gestion et déploiement",INFORMATIQUE,Oui,Oui,1/3,4J
MS-MB-910,"Microsoft Dynamics 365- Fondamentaux(CRM)",INFORMATIQUE,Oui,Non,1/3,2J
MS-PL-100,"Microsoft Power Platform - App maker",INFORMATIQUE,Oui,Non,1/3,3J
MS-PL-200,"Microsoft Power Platform - Consultant fonctionnel",INFORMATIQUE,Oui,Non,1/3,5J
MS-PL-400,"Microsoft Power Platform - Développeur",INFORMATIQUE,Oui,Non,1/3,5J
MS-PL-600,"Microsoft Power Platform - Solution architect",INFORMATIQUE,Oui,Non,1/3,4J
MS-PL-900,"Microsoft Power Platform - Les fondamentaux",INFORMATIQUE,Oui,Non,1/3,2J
MS-MS720,"Microsoft Teams Voice Engineer",INFORMATIQUE,Oui,Non,1/3,3J
MS-MS-030,"Office 365 - Administration",INFORMATIQUE,Non,Non,1/3,5J
PP-001,"Power Automate Desktop - Automatiser les processus sur votre...",INFORMATIQUE,Non,Non,1/3,1J
MS-SP-001,"Sharepoint 2019 & 365 - Conception et gestion de sites",INFORMATIQUE,Non,Non,1/3,2J
MS-SP-002,"Sharepoint 2019 & 365 - Utilisateur",INFORMATIQUE,Non,Non,1/3,1J
