"Reference formation",Intitulé,Domaine,"Formation certifiante ?","Eligible CPF ?","Niveau de difficulté","Durée en jours"
MS-SC-200,"Analyse des opérations de sécurité Microsoft","GESTION DU SYSTEME D'INFORMATION",Oui,Non,1/3,4J
CS-003,"Durcissement des systèmes (LINUX & WINDOWS)","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,3J
VS-021,"Fortinet - Sécurité et réseaux","GESTION DU SYSTEME D'INFORMATION",Oui,Non,1/3,5J
VS-031,"Fortinet - NSE5","GESTION DU SYSTEME D'INFORMATION",Oui,Non,1/3,1J
VS-035,"Fortinet NSE 4 - Fortigate Security","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,3J
MS-SC-400,"Microsoft - Administration de la protection de l'information","GESTION DU SYSTEME D'INFORMATION",Oui,Non,1/3,2J
MS-SC-300,"Microsoft - Administrateur d'identité et d'accès","GESTION DU SYSTEME D'INFORMATION",Oui,Non,1/3,4J
VS-030,"Palo Alto - Configuration et management","GESTION DU SYSTEME D'INFORMATION",Oui,Non,1/3,5J
VS-040,"Palo Alto Networks Cortex XDR 3.6 : Investigation and Respon...","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,2J
VS-042,"Palo Alto Networks Firewall 10.0 : Troubleshooting (cours of...","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,3J
VS-041,"Palo Alto Networks Panorama 11.0 : Gestion des Firewalls à ...","GESTION DU SYSTEME D'INFORMATION",Non,Non,1/3,2J
MS-SC-900,"Principes fondamentaux de la sécurité, de la conformité e...","GESTION DU SYSTEME D'INFORMATION",Oui,Non,1/3,1J
