"Reference formation",Intitulé,Domaine,"Formation certifiante ?","Eligible CPF ?","Niveau de difficulté","Durée en jours"
AG-018,"Illustrator - Utilisateur (ADOBE)",MULTIMEDIA/WEB/COMMUNICATION,Oui,Oui,1/3,3J
AG-019,"Illustrator - Perfectionnement (ADOBE)",MULTIMEDIA/WEB/COMMUNICATION,Oui,Oui,3/3,2J
AG-020,"Indesign - Utilisateur (ADOBE)",MULTIMEDIA/WEB/COMMUNICATION,Oui,Oui,1/3,3J
AG-021,"Indesign - Perfectionnement (ADOBE)",MULTIMEDIA/WEB/COMMUNICATION,Oui,Oui,3/3,2J
AG-016,"Photoshop - Utilisateur (ADOBE)",MULTIMEDIA/WEB/COMMUNICATION,Oui,Oui,1/3,3J
AG-017,"Photoshop - Perfectionnement (ADOBE)",MULTIMEDIA/WEB/COMMUNICATION,Oui,Oui,3/3,2J
AG-045,"Adobe - Captivate",MULTIMEDIA/WEB/COMMUNICATION,Non,Non,1/3,2J
AG-043,"Adobe Animate CC",MULTIMEDIA/WEB/COMMUNICATION,Oui,Non,1/3,3J
AG-048,"Adobe Dimension",MULTIMEDIA/WEB/COMMUNICATION,Non,Non,1/3,2J
AG-054,"ADOBE XD",MULTIMEDIA/WEB/COMMUNICATION,Non,Non,1/3,2J
AG-029,"Indesign - Documents interactifs (ADOBE)",MULTIMEDIA/WEB/COMMUNICATION,Non,Non,2/3,2J
AG-050,"Photoshop 3D et Adobe Dimension (Adobe)",MULTIMEDIA/WEB/COMMUNICATION,Non,Non,1/3,3J
IM-019,"Première Pro (ADOBE)",MULTIMEDIA/WEB/COMMUNICATION,Oui,Non,1/3,3J
AG-047,"Utiliser une tablette graphique (autour de Photoshop et Illu...",MULTIMEDIA/WEB/COMMUNICATION,Non,Non,1/3,1J
