"Reference formation",Intitulé,Domaine,"Formation certifiante ?","Eligible CPF ?","Niveau de difficulté","Durée en jours"
MS-20698,"Installer et configurer Windows 10",INFORMATIQUE,Non,Non,1/3,5J
MS-101-2,"Microsoft Intune Gestion des périphériques",INFORMATIQUE,Non,Non,1/3,3J
MS-10982,"Windows 10 - Support et dépannage",INFORMATIQUE,Oui,Non,1/3,5J
MS-MD-101,"Windows 10 - Déployer et administrer des postes de travail ...",INFORMATIQUE,Oui,Non,1/3,5J
MS-MD-100,"Windows 10 - Installer, configurer et protéger des postes d...",INFORMATIQUE,Oui,Non,1/3,5J
MS-20741,"Windows Server 2016 - Mise en réseaux",INFORMATIQUE,Non,Non,1/3,5J
MS-20742,"Windows Server 2016 - Gestion des identités",INFORMATIQUE,Non,Non,1/3,5J
MS-MAJWS2019,"Windows Server 2019 - Nouveautés (depuis la version 2016)",INFORMATIQUE,Non,Non,1/3,3J
MS-ADWS2019,"Windows Server 2019 - Les bases de l'administration",INFORMATIQUE,Non,Non,1/3,3J
MS-DOCWS2019,"Windows Server 2019 - Docker",INFORMATIQUE,Non,Non,1/3,3J
MS-ADSWS2019,"Windows server 2019 - Active Directory Domain Services",INFORMATIQUE,Non,Non,1/3,3J
MS-WS2022,"Windows Server 2022 - nouveautés et migration",INFORMATIQUE,Non,Non,1/3,2J
